1,0011,9.03,dodonpa,2015/04/01,_,_,0
2,0011,10.43,KawaseFan,2015/01/02,VG8pqpjccMA,_,1
3,0011,11.50,texh,2014/09/05,_,_,0
4,0011,12.93,yoshi,2014/12/06,_,_,0
5,0011,13.00,Bakabaka9,2014/10/15,_,_,0
6,0011,13.56,Hynne,2014/10/15,_,_,0
7,0011,13.66,YLNK,2014/09/05,_,_,0
8,0011,14.63,yogui,2016/07/23,_,_,0
9,0011,15.00,9ro,2014/09/28,_,_,0
10,0011,15.63,Jul,2014/09/05,_,_,0
11,0011,16.20,SpaceAlbin,2014/09/05,_,_,0
12,0011,16.46,Utility_K.,2014/12/06,_,_,0
13,0011,17.06,dumbyugi,2015/01/25,_,_,0
14,0011,19.26,Alex,2014/09/05,_,_,0
15,0011,19.50,capey,2014/09/28,_,_,0
16,0011,19.83,Law,2015/03/27,_,_,0
17,0011,20.80,Alx,2014/09/05,_,_,0
18,0011,21.00,Robi,2014/09/28,_,_,0
19,0011,21.60,Selkie,2014/10/15,_,_,0
20,0011,23.33,Masaa,2014/09/05,_,_,0
21,0011,23.43,Xesbeth,2014/09/28,_,_,0
22,0011,24.43,Taro,2014/09/05,_,_,0
23,0011,25.10,Monachuss,2014/09/05,_,_,0
24,0011,29.93,Arn,2014/09/05,_,_,0
25,0011,36.16,LordWax,2014/09/05,_,_,0
26,0011,41.43,tolkir,2014/09/05,_,_,0
27,0011,42.30,Nin,2014/09/05,_,_,0
28,0011,1.20.96,Garo,2014/09/05,_,_,0
29,0011,1.59.96,gori.sh,2014/09/05,_,_,1
30,0011,2.00.00,sample,2014/09/05,_,_,0
