1,4243,16.93,dodonpa,2015/01/25,_,_,0
2,4243,19.60,texh,2014/09/05,_,_,0
3,4243,25.06,Bakabaka9,2014/10/15,_,_,0
4,4243,38.93,bn,2015/12/27,_,_,0
5,4243,40.23,Hynne,2014/09/05,_,_,0
6,4243,40.46,YLNK,2014/09/05,_,_,0
7,4243,45.16,KawaseFan,2014/09/28,_,_,0
8,4243,46.73,Utility_K.,2014/09/28,_,_,0
9,4243,52.33,yoshi,2014/12/06,_,_,0
10,4243,55.03,9ro,2014/09/28,_,_,0
11,4243,1.08.23,Jul,2014/09/05,_,_,0
12,4243,1.17.43,Masaa,2014/09/05,_,_,0
13,4243,1.29.76,capey,2014/10/15,_,_,0
14,4243,1.44.00,Law,2014/10/15,_,_,0
15,4243,1.50.30,Jan_Relv,2014/09/05,_,_,0
16,4243,2.11.06,Taro,2014/09/05,_,_,0
