1,4748,6.76,dodonpa,2015/01/28,_,_,0
2,4748,7.66,KawaseFan,2014/09/28,_,_,0
3,4748,7.80,texh,2014/09/05,_,_,0
4,4748,8.86,Hynne,2014/10/15,_,_,0
5,4748,9.03,Remilie,2015/01/25,_,_,0
6,4748,9.36,Selkie,2014/10/15,_,_,0
7,4748,9.70,Bakabaka9,2014/09/28,_,_,0
8,4748,10.96,HUW・M,2014/09/05,_,_,0
9,4748,11.33,yoshi,2014/09/05,_,_,0
10,4748,11.43,capey,2014/09/28,_,_,0
11,4748,13.06,bn,2015/09/23,_,_,0
12,4748,13.76,Daniel,2014/12/06,_,_,0
13,4748,15.46,Jul,2014/09/05,_,_,0
14,4748,15.63,Masaa,2014/09/05,_,_,0
14,4748,15.63,SpaceAlbin,2014/09/05,_,_,0
16,4748,16.30,Monachuss,2014/09/05,_,_,0
17,4748,16.36,Xesbeth,2014/09/28,_,_,0
18,4748,16.80,Taro,2014/09/05,_,_,0
19,4748,19.00,yogui,2014/09/05,_,_,0
20,4748,24.56,Beanhead,2014/12/06,_,_,0
21,4748,25.93,9ro,2014/09/05,_,_,0
22,4748,27.16,Law,2014/10/15,_,_,0
23,4748,33.26,narf,2014/09/05,_,_,0
24,4748,52.26,Wouter,2014/09/28,_,_,0
