1,SS21,4.37.93,yoshi,2014/12/06,_,_,0
2,SS21,4.51.46,dodonpa,2014/11/29,_,_,0
3,SS21,5.57.90,9ro,2014/09/06,_,_,0
4,SS21,6.02.50,bn,2015/05/02,_,_,0
5,SS21,6.03.70,KawaseFan,2014/09/28,_,_,0
6,SS21,6.27.56,dumbyugi,2015/01/25,_,_,0
7,SS21,6.28.60,Jul,2014/09/06,_,_,0
8,SS21,6.44.66,Bakabaka9,2014/09/28,_,_,0
9,SS21,6.57.26,yogui,2014/09/06,_,_,0
10,SS21,7.30.63,Taro,2014/09/06,_,_,0
11,SS21,8.39.43,Xesbeth,2014/09/28,_,_,0
12,SS21,10.27.10,Alex,2014/09/06,_,_,0
13,SS21,13.29.50,Sup_/v/,2014/09/28,_,_,0
14,SS21,13.40.96,Grant,2014/09/28,_,_,0
15,SS21,13.49.23,Lasse,2014/09/06,_,_,0
16,SS21,16.50.76,krisoyo,2014/09/06,_,_,0
17,SS21,17.43.73,SpaceAlbin,2014/09/06,_,_,0
18,SS21,18.40.23,Beanhead,2014/10/15,_,_,0
19,SS21,18.53.76,Masaa,2014/09/06,_,_,0
