1,2324,7.66,dodonpa,2014/12/05,_,_,0
2,2324,8.50,KawaseFan,2014/09/28,_,_,0
3,2324,9.00,Bakabaka9,2014/09/28,_,_,0
4,2324,9.10,texh,2014/09/05,_,_,0
5,2324,10.56,YLNK,2014/09/05,_,_,0
6,2324,11.36,yoshi,2014/09/05,_,_,0
7,2324,12.70,Jul,2014/09/05,_,_,0
8,2324,12.86,Hynne,2015/05/25,_,_,0
9,2324,13.16,yogui,2014/09/05,_,_,0
10,2324,17.73,Beanhead,2015/12/27,_,_,0
11,2324,18.56,Selkie,2014/10/15,_,_,0
12,2324,19.56,Utility_K.,2014/09/28,_,_,0
13,2324,21.53,Juansesamo,2014/09/28,_,_,0
14,2324,21.90,Alx,2014/09/05,_,_,0
15,2324,23.70,Taro,2014/09/05,_,_,0
16,2324,24.36,Fronkhead,2015/01/25,_,_,0
17,2324,25.60,SpaceAlbin,2014/09/05,_,_,0
18,2324,29.36,capey,2014/09/28,_,_,0
19,2324,31.70,Beni,2014/09/28,_,_,0
20,2324,31.86,Alex,2014/09/05,_,_,0
21,2324,32.00,Darkuzu,2014/09/05,_,_,0
22,2324,32.30,9ro,2014/09/28,_,_,0
23,2324,34.76,Stevan,2014/09/05,_,_,0
24,2324,35.10,Jesus-3DS,2014/09/28,_,_,0
25,2324,37.90,narf,2014/09/05,_,_,0
26,2324,45.23,Monachuss,2014/09/05,_,_,0
27,2324,51.26,Remilie,2014/09/05,_,_,0
28,2324,58.90,Greenalink,2014/09/05,_,_,0
