1,0713,11.13,dodonpa,2016/07/23,_,_,0
2,0713,12.40,texh,2014/09/05,_,_,0
3,0713,18.60,yoshi,2014/12/06,_,_,0
4,0713,18.73,9ro,2014/09/28,_,_,0
5,0713,19.30,KawaseFan,2014/09/28,_,_,0
6,0713,26.63,Jul,2014/09/28,_,_,0
7,0713,30.60,dumbyugi,2015/03/27,_,_,0
8,0713,34.26,YLNK,2014/09/05,_,_,0
9,0713,34.70,Selkie,2014/10/15,_,_,0
10,0713,35.73,Hynne,2014/09/05,_,_,0
11,0713,39.10,Masaa,2014/09/05,_,_,0
12,0713,45.20,Nexus,2015/09/23,_,_,0
12,0713,45.20,Tatsu,2016/07/23,_,_,0
14,0713,46.13,Xesbeth,2014/09/28,_,_,0
15,0713,48.53,Bakabaka9,2014/09/28,_,_,0
16,0713,52.30,Ollie,2014/09/05,_,_,0
17,0713,55.16,capey,2014/09/28,_,_,0
18,0713,56.03,Nin,2014/09/05,_,_,0
19,0713,56.06,bn,2015/05/02,_,_,0
20,0713,57.60,Taro,2014/09/05,_,_,0
21,0713,1.00.00,Crow,2015/09/23,_,_,0
22,0713,1.03.40,Ghost,2014/09/05,_,_,0
23,0713,1.04.50,Hyperion,2014/09/05,_,_,0
24,0713,1.05.83,Suraimu,2014/12/06,_,_,0
25,0713,1.06.63,Greenalink,2014/09/05,_,_,0
26,0713,1.11.10,Jan_Relv,2014/09/05,_,_,0
27,0713,1.17.36,Beni,2014/09/28,_,_,0
28,0713,1.25.16,Alx,2014/09/05,_,_,0
29,0713,1.25.90,narf,2014/09/05,_,_,0
30,0713,1.26.10,tolkir,2014/09/05,_,_,0
31,0713,1.34.43,HUW・M,2014/09/05,_,_,0
