1,3940,9.66,dodonpa,2015/02/26,_,_,0
2,3940,11.00,Bakabaka9,2014/09/28,_,_,0
3,3940,11.13,KawaseFan,2014/09/28,_,_,0
4,3940,11.46,texh,2014/09/05,_,_,0
5,3940,14.93,bn,2015/09/23,_,_,0
6,3940,15.93,YLNK,2014/09/05,_,_,0
7,3940,18.30,capey,2014/10/15,_,_,0
8,3940,19.90,Masaa,2014/09/05,_,_,0
9,3940,20.63,9ro,2014/09/28,_,_,0
10,3940,23.00,Jul,2014/09/28,_,_,0
11,3940,24.80,Utility_K.,2014/09/28,_,_,0
12,3940,26.23,Alx,2014/09/05,_,_,0
13,3940,29.00,Beanhead,2015/12/27,_,_,0
14,3940,30.50,HUW・M,2014/09/05,_,_,0
15,3940,44.06,Hynne,2014/09/05,_,_,0
16,3940,1.07.46,Taro,2014/09/05,_,_,0
17,3940,1.08.23,LordWax,2014/09/05,_,_,0
18,3940,1.38.03,Andrew,2014/09/05,_,_,0
19,3940,2.21.16,Hauser85,2016/07/23,_,_,0
