1,3536,9.93,dodonpa,2014/12/26,_,_,0
2,3536,9.96,KawaseFan,2014/12/26,jAPoYucegcw,_,1
3,3536,12.43,Jul,2014/09/28,_,_,0
4,3536,12.66,texh,2014/09/05,_,_,0
5,3536,14.26,YLNK,2014/09/05,_,_,0
6,3536,18.63,Bakabaka9,2014/10/15,_,_,0
7,3536,19.13,Law,2014/10/15,_,_,0
8,3536,19.73,HUW・M,2014/09/05,_,_,0
9,3536,22.40,Selkie,2014/10/15,_,_,0
10,3536,28.60,SpaceAlbin,2014/09/05,_,_,0
11,3536,33.36,Utility_K.,2014/09/28,_,_,0
12,3536,33.53,yoshi,2014/09/05,_,_,0
13,3536,36.73,bn,2015/05/25,_,_,0
14,3536,37.26,Blitz,2014/09/28,_,_,0
15,3536,38.96,capey,2014/09/28,_,_,0
16,3536,46.96,Masaa,2014/09/05,_,_,0
17,3536,51.83,Taro,2014/09/05,_,_,0
18,3536,55.50,dumbyugi,2015/01/25,_,_,0
19,3536,1.01.16,Gearuz,2014/09/28,_,_,0
20,3536,1.04.36,Hynne,2014/09/05,_,_,0
21,3536,1.06.03,9ro,2014/09/05,_,_,0
22,3536,1.21.66,MrMacSwosh,2014/09/05,_,_,0
23,3536,1.35.36,Xesbeth,2014/09/28,_,_,0
