1,0304,6.33,dodonpa,2014/12/06,_,_,0
2,0304,6.36,KawaseFan,2014/12/06,tFOEygh247s,_,1
3,0304,7.13,capey,2014/09/28,_,_,0
4,0304,7.16,texh,2014/09/05,_,_,0
5,0304,8.00,9ro,2014/09/28,_,_,0
6,0304,8.53,yoshi,2014/12/06,_,_,0
7,0304,9.23,Utility_K.,2014/12/06,_,_,0
8,0304,9.30,Jul,2014/09/05,_,_,0
8,0304,9.30,TatamiGalX,2014/09/05,_,_,0
10,0304,9.50,Bakabaka9,2015/03/27,_,_,0
11,0304,9.53,Aino,2014/09/05,_,_,0
11,0304,9.53,Luke,2015/03/27,_,_,0
13,0304,9.56,Xesbeth,2014/09/28,_,_,0
14,0304,9.83,YLNK,2014/09/05,_,_,0
15,0304,9.90,Alx,2014/09/05,_,_,0
16,0304,9.96,Cai,2015/03/27,_,_,0
17,0304,10.43,Monachuss,2014/09/05,_,_,0
18,0304,10.56,Selkie,2014/10/15,_,_,0
19,0304,10.73,yogui,2014/09/05,_,_,0
20,0304,10.76,Crow,2015/09/23,_,_,0
21,0304,10.80,Hynne,2014/09/05,_,_,0
22,0304,11.46,dumbyugi,2015/01/25,_,_,0
23,0304,11.56,Alex,2014/09/05,_,_,0
24,0304,11.70,Masaa,2014/09/05,_,_,0
25,0304,11.76,Ghost,2014/09/05,_,_,0
26,0304,11.96,Garo,2014/09/05,_,_,0
27,0304,12.03,Sup_/v/,2014/09/05,_,_,0
28,0304,13.13,Taro,2014/09/05,_,_,0
29,0304,17.63,Arn,2014/09/05,_,_,0
30,0304,19.93,SpaceAlbin,2014/09/05,_,_,0
31,0304,35.70,Tutorial,_,_,_,1
