1,4445,4.33,dodonpa,2014/12/21,_,_,0
1,4445,4.33,KawaseFan,2014/12/22,sNqRPIfSbA8,_,1
3,4445,4.56,texh,2014/09/05,_,_,0
4,4445,5.26,Jul,2014/09/28,_,_,0
5,4445,5.93,Remilie,2015/01/25,_,_,0
6,4445,6.33,Bakabaka9,2014/09/28,_,_,0
7,4445,6.46,YLNK,2014/09/05,_,_,0
8,4445,6.60,9ro,2014/09/28,_,_,0
9,4445,6.73,capey,2014/10/15,_,_,0
10,4445,7.13,Hynne,2015/05/25,_,_,0
11,4445,7.53,LordWax,2014/09/05,_,_,0
12,4445,7.83,Aino,2014/12/06,_,_,0
13,4445,8.10,bn,2015/09/23,_,_,0
14,4445,8.66,Beanhead,2015/01/25,_,_,0
15,4445,8.76,yogui,2014/09/05,_,_,0
16,4445,8.93,Fronkhead,2015/01/25,_,_,0
17,4445,9.06,Masaa,2014/09/05,_,_,0
18,4445,9.23,Taro,2014/09/05,_,_,0
18,4445,9.23,rexroom,2014/10/15,_,_,0
20,4445,9.66,yoshi,2014/09/05,_,_,0
21,4445,9.70,Alx,2014/09/05,_,_,0
22,4445,10.00,Utility_K.,2014/09/28,_,_,0
23,4445,10.53,Monachuss,2014/09/05,_,_,0
23,4445,10.53,tri,2014/09/05,_,_,0
25,4445,10.70,Alex,2014/09/05,_,_,0
26,4445,11.93,MrMacSwosh,2014/09/05,_,_,0
27,4445,12.30,Deim,2014/09/28,_,_,0
28,4445,12.80,SpaceAlbin,2014/09/05,_,_,0
29,4445,26.23,Ryudaki,2014/09/05,_,_,0
30,4445,31.06,chibisake,2014/09/05,_,_,0
31,4445,32.66,narf,2014/09/05,_,_,0
