1,0809,6.03,dodonpa,2015/03/28,_,_,0
2,0809,6.43,Bakabaka9,2014/10/15,_,_,0
3,0809,6.53,texh,2014/09/05,_,_,0
4,0809,7.56,Jul,2014/09/28,_,_,0
5,0809,9.40,9ro,2015/05/02,_,_,0
6,0809,11.56,KawaseFan,2014/09/28,_,_,0
7,0809,12.86,yoshi,2014/09/05,_,_,0
8,0809,14.13,Hynne,2014/09/05,_,_,0
9,0809,16.66,yogui,2014/09/05,_,_,0
10,0809,17.23,Alx,2014/09/05,_,_,0
11,0809,17.66,Aino,2014/12/06,_,_,0
12,0809,19.46,Utility_K.,2014/12/06,_,_,0
13,0809,20.33,YLNK,2014/09/05,_,_,0
14,0809,22.36,Xesbeth,2014/09/28,_,_,0
15,0809,24.00,krisoyo,2014/09/05,_,_,0
16,0809,25.36,Masaa,2014/09/05,_,_,0
17,0809,25.63,Neo_Player,2014/09/28,_,_,0
18,0809,25.80,Juansesamo,2014/09/28,_,_,0
19,0809,26.30,rexroom,2014/10/15,_,_,0
20,0809,26.63,tri,2014/09/05,_,_,0
21,0809,26.86,Ghost,2014/09/05,_,_,0
22,0809,28.40,capey,2014/09/28,_,_,0
23,0809,32.16,Nin,2014/09/05,_,_,0
24,0809,39.46,toby,2014/09/05,_,_,0
25,0809,40.63,Taro,2014/09/05,_,_,0
26,0809,41.50,Alex,2014/09/05,_,_,0
27,0809,44.70,Arn,2014/09/05,_,_,0
28,0809,45.43,mareike,2014/09/05,_,_,0
29,0809,45.86,Tutorial,_,_,_,1
