1,3242,23.43,dodonpa,2014/12/28,_,_,0
2,3242,24.76,KawaseFan,2014/09/28,_,_,0
3,3242,25.40,texh,2014/09/05,_,_,0
4,3242,31.76,yoshi,2014/09/05,_,_,0
5,3242,35.03,LordWax,2014/09/05,_,_,0
6,3242,35.40,Greenalink,2014/09/05,_,_,0
7,3242,35.96,yogui,2014/09/05,_,_,0
8,3242,40.60,Utility_K.,2014/12/06,_,_,0
9,3242,44.93,Jul,2014/09/05,_,_,0
10,3242,45.60,YLNK,2014/09/05,_,_,0
11,3242,47.60,9ro,2014/09/28,_,_,0
12,3242,55.46,Xesbeth,2014/09/28,_,_,0
13,3242,59.36,Martin,2015/05/02,_,_,0
14,3242,1.03.10,Bakabaka9,2014/09/28,_,_,0
15,3242,1.05.23,Selkie,2014/10/15,_,_,0
16,3242,1.13.83,bn,2015/12/27,_,_,0
17,3242,1.16.43,Law,2014/10/15,_,_,0
18,3242,1.27.00,Jan_Relv,2014/09/05,_,_,0
19,3242,2.26.00,Taro,2014/09/05,_,_,0
