1,3031,10.13,dodonpa,2015/05/02,_,_,0
2,3031,11.06,KawaseFan,2015/01/03,6mv8VAp7CaE,_,1
3,3031,12.30,yoshi,2014/09/05,_,_,0
4,3031,12.33,texh,2014/09/05,_,_,0
5,3031,15.40,Utility_K.,2014/09/28,_,_,0
6,3031,15.90,Bakabaka9,2014/09/28,_,_,0
7,3031,17.53,Hynne,2014/10/15,_,_,0
8,3031,18.26,Masaa,2014/09/05,_,_,0
9,3031,18.33,capey,2014/09/28,_,_,0
10,3031,18.40,Jul,2014/09/05,_,_,0
11,3031,18.60,YLNK,2014/09/05,_,_,0
12,3031,18.66,Selkie,2014/09/28,_,_,0
13,3031,18.83,Alx,2014/09/05,_,_,0
14,3031,18.96,bn,2015/05/02,_,_,0
15,3031,19.10,9ro,2014/09/28,_,_,0
16,3031,22.83,HUW・M,2014/09/05,_,_,0
17,3031,25.10,Martin,2015/03/27,_,_,0
18,3031,27.60,Marc,2014/09/28,_,_,0
19,3031,31.10,Taro,2014/09/05,_,_,0
20,3031,32.50,rexroom,2014/09/28,_,_,0
21,3031,44.73,Andrew,2014/09/05,_,_,0
22,3031,49.93,Jesus-3DS,2014/12/06,_,_,0
23,3031,55.10,Ghost,2014/09/05,_,_,0
24,3031,1.00.83,MrMacSwosh,2014/09/05,_,_,0
