1,2627,5.13,dodonpa,2015/05/02,_,_,0
2,2627,5.50,KawaseFan,2014/12/06,gpfECzpyZ9U,_,1
3,2627,5.86,texh,2014/09/05,_,_,0
4,2627,7.06,Hynne,2014/10/15,_,_,0
5,2627,7.36,Bakabaka9,2014/09/28,_,_,0
6,2627,7.70,YLNK,2014/09/05,_,_,0
7,2627,8.20,Jul,2014/09/05,_,_,0
8,2627,9.20,9ro,2014/09/28,_,_,0
9,2627,9.66,Luke,2015/03/27,_,_,0
10,2627,10.70,SpaceAlbin,2014/09/05,_,_,0
11,2627,15.93,Aino,2014/12/06,_,_,0
12,2627,16.20,Crow,2015/09/23,_,_,0
13,2627,16.46,dumbyugi,2015/01/25,_,_,0
14,2627,16.50,Masaa,2014/09/05,_,_,0
15,2627,17.06,Taro,2014/09/05,_,_,0
15,2627,17.06,Utility_K.,2014/09/28,_,_,0
17,2627,18.03,Jareth,2014/12/06,_,_,0
18,2627,18.46,capey,2014/09/28,_,_,0
19,2627,19.40,rexroom,2014/09/28,_,_,0
20,2627,19.56,Alx,2014/09/05,_,_,0
21,2627,20.46,Arn,2014/09/05,_,_,0
22,2627,21.70,Beanhead,2014/09/28,_,_,0
23,2627,22.53,Jan_Relv,2014/09/05,_,_,0
24,2627,22.93,Marc,2014/09/28,_,_,0
25,2627,29.66,Nin,2014/09/05,_,_,0
26,2627,34.06,davidevoid,2014/09/28,_,_,0
27,2627,39.13,Andrew,2014/09/05,_,_,0
28,2627,2.03.63,Karim,2014/09/05,_,_,0
