1,1226,8.30,dodonpa,2015/02/13,_,_,0
2,1226,8.76,KawaseFan,2015/01/03,wQ_omJKwyyg,_,1
3,1226,9.20,Bakabaka9,2014/10/15,_,_,0
4,1226,10.50,yoshi,2014/12/06,_,_,0
5,1226,11.06,Jul,2014/09/28,_,_,0
6,1226,13.76,texh,2014/09/05,_,_,0
7,1226,19.56,SpaceAlbin,2014/09/05,_,_,0
8,1226,19.93,YLNK,2014/09/05,_,_,0
9,1226,20.30,Masaa,2014/09/05,_,_,0
10,1226,20.63,Selkie,2014/10/15,_,_,0
11,1226,21.33,Xesbeth,2014/09/28,_,_,0
12,1226,21.66,Hynne,2015/12/27,_,_,0
13,1226,21.93,9ro,2014/09/28,_,_,0
14,1226,22.46,Piku,2014/09/28,_,_,0
15,1226,23.10,Crow,2015/09/23,_,_,0
16,1226,24.43,Ghost,2015/03/27,_,_,0
17,1226,25.86,yogui,2014/09/05,_,_,0
18,1226,26.66,Luke,2015/01/25,_,_,0
19,1226,26.90,Sup_/v/,2014/09/05,_,_,0
20,1226,27.86,Beanhead,2014/09/28,_,_,0
21,1226,28.06,Deim,2014/09/28,_,_,0
22,1226,31.36,GusanitoFJ,2014/12/06,_,_,0
23,1226,32.70,capey,2014/09/28,_,_,0
24,1226,33.16,tri,2014/09/05,_,_,0
25,1226,34.66,Monachuss,2014/09/05,_,_,0
26,1226,36.56,Taro,2014/09/05,_,_,0
27,1226,41.70,Nin,2014/09/05,_,_,0
28,1226,43.60,Arn,2014/09/05,_,_,0
29,1226,44.46,Andy,2014/09/05,_,_,0
30,1226,44.80,Alx,2014/09/05,_,_,0
31,1226,46.36,HUW・M,2014/09/05,_,_,0
32,1226,50.03,tolkir,2014/09/05,_,_,0
33,1226,1.03.90,Alex,2014/09/05,_,_,0
