1,2728,37.70,texh,2014/09/05,_,_,0
1,2728,37.70,Jareth,2014/12/06,_,_,0
1,2728,37.70,KawaseFan,2014/12/07,IF29tuhIbG8,_,1
4,2728,37.73,dodonpa,2014/12/09,_,_,0
5,2728,37.76,Umi-chan,2014/12/06,_,_,0
6,2728,37.83,Masaa,2014/09/05,_,_,0
7,2728,37.93,Bakabaka9,2014/09/28,_,_,0
8,2728,38.00,PogChamp,2015/09/23,_,_,0
9,2728,38.13,yoshi,2014/09/05,_,_,0
10,2728,38.16,Alx,2014/09/05,_,_,0
10,2728,38.16,Hynne,2014/09/05,_,_,0
10,2728,38.16,yogui,2014/09/05,_,_,0
13,2728,38.60,Shinta,2015/03/27,_,_,0
14,2728,38.76,Nin,2014/09/05,_,_,0
15,2728,39.20,9ro,2014/09/28,_,_,0
16,2728,39.63,Utility_K.,2014/09/28,_,_,0
17,2728,39.96,Taro,2014/09/05,_,_,0
18,2728,40.06,Cai,2015/03/27,_,_,0
19,2728,40.10,Jan_Relv,2014/09/05,_,_,0
20,2728,40.56,Arn,2014/09/05,_,_,0
21,2728,40.76,rexroom,2014/09/28,_,_,0
22,2728,41.80,Jul,2014/09/05,_,_,0
23,2728,42.33,Deim,2014/10/15,_,_,0
24,2728,42.73,Darkuzu,2014/09/05,_,_,0
25,2728,44.56,tolkir,2014/09/05,_,_,0
26,2728,45.30,Christophe,2014/09/05,_,_,0
27,2728,45.43,Andrew,2014/09/05,_,_,0
28,2728,48.86,YLNK,2014/09/05,_,_,0
