1,2930,13.86,dodonpa,2015/02/26,_,_,0
2,2930,15.73,KawaseFan,2014/12/06,_,_,0
3,2930,18.70,texh,2014/09/05,_,_,0
4,2930,21.63,YLNK,2014/09/05,_,_,0
5,2930,23.76,9ro,2014/09/28,_,_,0
6,2930,26.40,Bakabaka9,2014/09/28,_,_,0
7,2930,27.10,Hynne,2014/10/15,_,_,0
8,2930,27.53,Masaa,2014/09/05,_,_,0
9,2930,31.76,Utility_K.,2014/09/28,_,_,0
10,2930,31.86,Selkie,2014/09/28,_,_,0
11,2930,34.40,yoshi,2014/09/05,_,_,0
12,2930,35.40,Jul,2015/01/25,_,_,0
13,2930,37.40,Xesbeth,2014/09/28,_,_,0
14,2930,38.00,Alx,2014/09/05,_,_,0
15,2930,39.90,Jan_Relv,2014/09/05,_,_,0
16,2930,54.76,rexroom,2014/09/28,_,_,0
17,2930,1.03.46,Taro,2014/09/05,_,_,0
18,2930,1.09.26,Beanhead,2015/12/27,_,_,0
19,2930,1.09.93,Law,2014/10/15,_,_,0
20,2930,2.10.96,Toybnway,2016/07/23,_,_,0
