1,1819,3.73,dodonpa,2014/12/01,_,_,0
2,1819,3.93,KawaseFan,2014/12/01,kwpxbneVWJY,_,1
3,1819,4.36,Jul,2014/09/05,_,_,0
4,1819,4.46,YLNK,2014/09/05,_,_,0
5,1819,4.86,texh,2014/09/05,_,_,0
6,1819,5.73,Taro,2014/09/05,_,_,0
6,1819,5.73,9ro,2014/09/28,_,_,0
8,1819,6.00,Bakabaka9,2015/03/27,_,_,0
9,1819,15.26,yoshi,2014/09/05,_,_,0
10,1819,20.90,Xesbeth,2014/09/28,_,_,0
11,1819,22.10,SpaceAlbin,2014/09/05,_,_,0
12,1819,22.13,Hynne,2015/12/27,_,_,0
13,1819,23.23,dumbyugi,2015/01/25,_,_,0
14,1819,24.00,Utility_K.,2014/09/28,_,_,0
15,1819,24.40,capey,2014/09/28,_,_,0
16,1819,24.46,yogui,2014/09/05,_,_,0
17,1819,25.90,Beanhead,2015/12/27,_,_,0
18,1819,26.30,Luke,2015/01/25,_,_,0
19,1819,26.86,Alx,2014/09/05,_,_,0
20,1819,28.63,Tom,2014/09/05,_,_,0
21,1819,29.40,Mika,2014/09/05,_,_,0
22,1819,32.90,Piku,2014/09/28,_,_,0
23,1819,34.30,krisoyo,2014/09/05,_,_,0
24,1819,34.46,Masaa,2014/09/05,_,_,0
25,1819,36.63,Dissa,2014/09/28,_,_,0
26,1819,37.50,Remilie,2014/09/05,_,_,0
27,1819,39.46,Game_A,2014/09/05,_,_,0
28,1819,48.76,Gagge,2014/09/05,_,_,0
29,1819,54.36,Barometz,2014/09/05,_,_,0
30,1819,1.06.73,Alex,2014/09/05,_,_,0
