0001,St0,St1,_,2015/02/08,dodonpa,5.76,_,_
0011,St0,St11,ul,2015/04/01,dodonpa,9.03,_,_
0102,St1,St2,_,2015/02/18,dodonpa,8.16,_,_
0203,St2,St3,_,2015/05/02,dodonpa,5.96,_,_
0304,St3,St4,_,2014/12/06,dodonpa,6.33,_,_
0405,St4,St5,_,2014/10/04,dodonpa,5.50,_,_
0506,St5,St6,_,2015/01/12,dodonpa,4.96,_,_
0510,St5,St10,ul,2015/01/12,dodonpa,7.93,_,_
0607,St6,St7,_,2014/10/08,--_2users_--,3.66,_,_
0708,St7,St8,_,2016/07/23,dodonpa,5.83,_,_
0713,St7,St13,u,2016/07/23,dodonpa,11.13,_,_
0809,St8,St9,_,2015/03/28,dodonpa,6.03,_,_
09ED,St9,END,tadpole,2015/01/26,dodonpa,1.23.93,_,_
1011,St10,St11,_,2015/01/7,dodonpa,14.23,_,_
1112,St11,St12,_,2014/11/09,dodonpa,8.16,_,_
1216,St12,St16,_,2015/01/15,dodonpa,4.16,_,_
1226,St12,St26,l,2015/02/13,dodonpa,8.30,_,_
1314,St13,St14,_,2015/05/02,dodonpa,6.03,_,_
1415,St14,St15,_,2015/01/08,dodonpa,5.76,_,_
1522,St15,St22,_,2015/01/04,dodonpa,7.76,_,_
1525,St15,St25,u,2015/01/03,dodonpa,16.43,_,_
1617,St16,St17,_,2015/05/02,dodonpa,12.56,_,_
1718,St17,St18,_,2015/01/08,KawaseFan,11.26,IQhuZHblJJw,_
1819,St18,St19,_,2014/12/01,dodonpa,3.73,_,_
1920,St19,St20,_,2015/02/04,dodonpa,10.76,_,_
2021,St20,St21,u,2015/03/08,dodonpa,15.70,_,_
2037,St20,St37,b,2015/03/10,dodonpa,17.36,_,_
21ED,St21,END,crab,2014/09/25,dodonpa,24.76,_,_
2223,St22,St23,_,2014/12/23,dodonpa,6.10,_,_
2324,St23,St24,_,2014/12/05,dodonpa,7.66,_,_
2435,St24,St35,r,2015/01/01,dodonpa,5.46,_,_
2439,St24,St39,l,2014/12/29,KawaseFan,1.56,FLmxNDXoemM,_
2528,St25,St28,_,2015/03/07,dodonpa,10.10,_,_
2627,St26,St27,_,2015/05/02,dodonpa,5.13,_,_
2728,St27,St28,_,2014/09/05,--_3users_--,37.70,_,_
2829,St28,St29,_,2015/02/20,dodonpa,10.16,_,_
2918,St29,St18,r,2015/03/07,dodonpa,18.40,_,_
2930,St29,St30,l,2015/02/26,dodonpa,13.86,_,_
3031,St30,St31,_,2015/05/02,dodonpa,10.13,_,_
3132,St31,St32,_,2015/02/08,dodonpa,9.10,_,_
3233,St32,St33,_,2015/01/02,dodonpa,10.43,_,_
3242,St32,St42,r,2014/12/28,dodonpa,23.43,_,_
3334,St33,St34,_,2016/07/23,dodonpa,9.26,_,_
34ED,St34,END,blowfish,2015/02/01,KawaseFan,24.53,l4a-iN350KA,_
3536,St35,St36,_,2014/12/26,dodonpa,9.93,_,_
3637,St36,St37,_,2015/02/21,dodonpa,14.53,_,_
3738,St37,St38,_,2014/11/17,dodonpa,16.16,_,_
3841,St38,St41,l,2014/12/08,--_2users_--,5.20,_,_
3847,St38,St47,u,2015/03/06,dodonpa,10.23,_,_
3940,St39,St40,_,2015/02/26,dodonpa,9.66,_,_
4041,St40,St41,_,2015/03/10,dodonpa,12.50,_,_
4144,St41,St44,_,2014/12/09,dodonpa,6.60,_,_
4243,St42,St43,_,2015/01/25,dodonpa,16.93,_,_
4349,St43,St49,_,2015/03/26,dodonpa,10.96,_,_
4445,St44,St45,_,2014/12/21,--_2users_--,4.33,_,_
4546,St45,St46,_,2014/12/30,dodonpa,11.66,_,_
46ED,St46,END,needle-crab,2014/12/28,dodonpa,29.66,_,_
4748,St47,St48,_,2015/01/28,dodonpa,6.76,_,_
4849,St48,St49,_,2015/05/02,dodonpa,10.96,_,_
49ED,St49,END,tadpole2,2015/01/26,dodonpa,1.34.16,_,_
SS09,S,St9,tadpole,2014/12/06,yoshi,4.13.66,_,_
SS21,S,St21,crab,2014/12/06,yoshi,4.37.93,_,_
SS34,S,St34,blowfish,2014/12/06,yoshi,5.29.00,_,_
SS46,S,St46,needle-crab,2014/12/06,yoshi,6.01.56,_,_
SS49,S,St49,tadpole2,2014/12/06,yoshi,8.49.00,_,_
